Year,NHGISST,NHGISCTY,STATENAM,NHGISNAM,ICPSRST,ICPSRCTY,area_base,cz,area,weight,US_STATE
1790,510,0550,Virginia,Elizabeth City,40,550,136064259.72165656,2500,135539118.67609802,1.0,1
1790,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2500,1376106.463098234,0.0016587614582779283,1
1790,510,0970,Virginia,King And Queen,40,970,829598768.5455706,2400,826080473.6634403,0.9957590403752595,1
1790,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11303,1812586.1275261932,0.0021848949109506944,1
1790,510,0970,Virginia,King And Queen,40,970,829598768.5455706,11301,329602.2915117309,0.00039730325551179163,1
1790,370,1310,North Carolina,Northampton,47,1310,1426082164.894989,2500,200433.3618928569,0.00014054825649377348,1
1790,370,1310,North Carolina,Northampton,47,1310,1426082164.894989,2200,181301.68307442218,0.0001271327049292229,1
1790,370,1310,North Carolina,Northampton,47,1310,1426082164.894989,1702,69092.45652559283,4.844914144949037e-05,1
1790,370,1310,North Carolina,Northampton,47,1310,1426082164.894989,2600,1425631337.3934972,0.9996838698971274,1
1790,510,1270,Virginia,New Kent,40,1270,567619458.0230339,2500,575225.7069334469,0.0010134002610426803,1
1790,510,1270,Virginia,New Kent,40,1270,567619458.0230339,2400,567044232.3161001,0.9989865997389573,1
1790,510,0730,Virginia,Gloucester,40,730,803620904.5304371,2500,800715010.1105661,0.9997109316909673,1
1790,510,0730,Virginia,Gloucester,40,730,803620904.5304371,2400,231528.26147283294,0.0002890683090327413,1
1790,510,0950,Virginia,James City,40,950,403535919.1584075,2500,402857714.7279461,0.9983193455693463,1
1790,510,0950,Virginia,James City,40,950,403535919.1584075,2400,678204.4304614869,0.0016806544306536898,1
1790,510,0930,Virginia,Isle Of Wight,40,930,830480871.5341316,2500,829390958.2347791,0.9986876117961164,1
1790,510,0930,Virginia,Isle Of Wight,40,930,830480871.5341316,2000,1089913.2993523637,0.0013123882038835978,1
1790,510,1810,Virginia,Surry,40,1810,729321140.4855725,2500,728617158.1220129,0.9990347429623518,1
1790,510,1810,Virginia,Surry,40,1810,729321140.4855725,2400,703982.3635592625,0.0009652570376481348,1
1790,370,0910,North Carolina,Hertford,47,910,927917897.7595302,2500,931352.9603599859,0.0010037019035937873,1
1790,370,0910,North Carolina,Hertford,47,910,927917897.7595302,2600,925325810.7424263,0.9972065556410079,1
1790,370,0910,North Carolina,Hertford,47,910,927917897.7595302,2000,1660734.0567442067,0.0017897424553983388,1
1790,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2500,342334278.3694768,0.9993243057904805,1
1790,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,2400,171811.94192893378,0.0005015444273136361,1
1790,510,1190,Virginia,Middlesex,40,1190,344304245.9972357,11303,59657.750416168434,0.00017414978220590277,1
1790,370,0730,North Carolina,Gates,47,730,893838902.7756513,2500,50778.407178065034,5.6809350119335946e-05,1
1790,370,0730,North Carolina,Gates,47,730,893838902.7756513,2600,311871.62275950226,0.00034891256331654705,1
1790,370,0730,North Carolina,Gates,47,730,893838902.7756513,2000,893476252.7457134,0.9995942780865641,1
1790,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2500,1579761464.7987995,0.9986814149078507,1
1790,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2400,762179.0956040358,0.00048182850042361846,1
1790,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2600,946524.1210681517,0.0005983663163939393,1
1790,510,1750,Virginia,Southampton,40,1750,1581847265.0205123,2000,377097.00504103285,0.00023839027533176084,1
1790,510,1830,Virginia,Sussex,40,1830,1292549232.251339,2500,1163856.9971309744,0.000900435332048272,1
1790,510,1830,Virginia,Sussex,40,1830,1292549232.251339,2400,1275371307.0280566,0.9867100418346438,1
1790,510,1830,Virginia,Sussex,40,1830,1292549232.251339,2600,16014068.226152515,0.012389522833307855,1
